Part,Mfg,Avail,Description
SS0908-103YLB,ABC ELECTRONICS,1200,Stock
AIMC-0805-1N8S-T,Abracon,100,Stock
AIMC-0805-R12J,Abracon,3419,Stock
ASPI-0602S-270M-T,Abracon,300,Stock
AMDR1-151K,ADVANCE,3,Stock
AMDR2-101K,ADVANCE,10,Stock
AMDR2-680K,ADVANCE,500,Stock
AMDR3-392K,ADVANCE,500,Stock
AMDR3-3R3K,ADVANCE,25,Stock
AMDR3-8R2M,ADVANCE,500,Stock
AMDR5-100K,ADVANCE,2,Stock
AMDR5-101K,ADVANCE,2,Stock
AMDR5-102K,ADVANCE,2,Stock
AMDR5-103K,ADVANCE,2,Stock
AMDR5-1R8M,ADVANCE,2,Stock
AMDR6-100K,ADVANCE,2,Stock
AMDR6-101K,ADVANCE,2,Stock
AMDR6-102K,ADVANCE,2,Stock
AMDR6-4R7M,ADVANCE,2,Stock
PVC-0-332-10,ADVANCE,8,Stock
MCB1206F900,AEM Components,2980,Stock
MCP1206F300,AEM Components,2000,Stock
MHI0603D18NJT-T,AEM Components,4000,Stock
AM1L-0503S-NZ,AIMTEC,43,Stock
AM1P-0505S-NZ,AIMTEC,86,Stock
AM1P-0515S-NZ,AIMTEC,81,Stock
AS105-U-PMK-2,AIRSPAN NETWORKS LTD.,2,Stock
MLB20-101-RC,Allied Components International,1000,Stock
AETC-T60-100708,ALPINE ELECTRONICS (ASIA) LTD.,10,Stock
AETC-T68-030708,ALPINE ELECTRONICS (ASIA) LTD.,5,Stock
AETC-T80-310708,ALPINE ELECTRONICS (ASIA) LTD.,5,Stock
AD7814ART,Analog Devices Inc.,28,Stock
0819-08J,API DELEVAN,60,Stock
0819-10J,API DELEVAN,45,Stock
0819-26K,API DELEVAN,62,Stock
0819-34K,API DELEVAN,163,Stock
0819R-02K,API DELEVAN,130,Stock
0819R-24K,API DELEVAN,228,Stock
0819R-54K,API DELEVAN,153,Stock
0819R-56K,API DELEVAN,45,Stock
0925-101K,API DELEVAN,148,Stock
0925-102K,API DELEVAN,13,Stock
0925-121K,API DELEVAN,10,Stock
0925-152K,API DELEVAN,39,Stock
0925-153K,API DELEVAN,104,Stock
0925-181G,API DELEVAN,95,Stock
0925-181K,API DELEVAN,33,Stock
0925-182K,API DELEVAN,41,Stock
0925-183K,API DELEVAN,190,Stock
0925-272K,API DELEVAN,34,Stock
0925-273K,API DELEVAN,48,Stock
0925-333K,API DELEVAN,6,Stock
0925-391K,API DELEVAN,57,Stock
0925-471K,API DELEVAN,61,Stock
0925-681K,API DELEVAN,661,Stock
0925-683K,API DELEVAN,14,Stock
1008-473J,API DELEVAN,77,Stock
1025-02J,API DELEVAN,38,Stock
1025-04J,API DELEVAN,94,Stock
1025-06J,API DELEVAN,237,Stock
1025-06K,API DELEVAN,75,Stock
1025-08K,API DELEVAN,120,Stock
1025-10J,API DELEVAN,199,Stock
1025-10K,API DELEVAN,60,Stock
1025-16G,API DELEVAN,150,Stock
1025-16K,API DELEVAN,1000,Stock
1025-24J,API DELEVAN,99,Stock
1025-24K,API DELEVAN,173,Stock
1025-26K,API DELEVAN,2000,Stock
1025-28J,API DELEVAN,65,Stock
1025-32K,API DELEVAN,6,Stock
1025-34K,API DELEVAN,70,Stock
1025-36G,API DELEVAN,260,Stock
1025-36J,API DELEVAN,5,Stock
1025-36K,API DELEVAN,89,Stock
1025-40K,API DELEVAN,84,Stock
1025-44J,API DELEVAN,29,Stock
1025-48K,API DELEVAN,1356,Stock
1025-52J,API DELEVAN,369,Stock
1025-56J,API DELEVAN,10,Stock
1025-60J,API DELEVAN,300,Stock
1025-60K,API DELEVAN,194,Stock
1025-64K,API DELEVAN,26,Stock
1025-76J,API DELEVAN,175,Stock
1025-80J,API DELEVAN,520,Stock
1025-90K,API DELEVAN,5,Stock
1025-94K,API DELEVAN,3,Stock
1025R-00K,API DELEVAN,500,Stock
1025R-04K,API DELEVAN,169,Stock
1025R-06J,API DELEVAN,120,Stock
1025R-06K,API DELEVAN,220,Stock
1025R-08K,API DELEVAN,185,Stock
1025R-10K,API DELEVAN,49,Stock
1025R-12K,API DELEVAN,107,Stock
1025R-14K,API DELEVAN,77,Stock
1025R-30J,API DELEVAN,156,Stock
1025R-34K,API DELEVAN,77,Stock
1025R-36J,API DELEVAN,159,Stock
1025R-38K,API DELEVAN,148,Stock
1025R-40K,API DELEVAN,155,Stock
1025R-42J,API DELEVAN,100,Stock
1025R-52J,API DELEVAN,114,Stock
1025R-52K,API DELEVAN,354,Stock
1025R-56K,API DELEVAN,290,Stock
1025R-64K,API DELEVAN,48,Stock
1025R-66K,API DELEVAN,395,Stock
1025R-76K,API DELEVAN,152,Stock
1025R-82K,API DELEVAN,187,Stock
1025R-86K,API DELEVAN,99,Stock
1025R-96K,API DELEVAN,113,Stock
1026-02K,API DELEVAN,340,Stock
1026-06K,API DELEVAN,110,Stock
1026-12K,API DELEVAN,65,Stock
1026-14K,API DELEVAN,446,Stock
1026R-00M,API DELEVAN,34,Stock
1026R-04J,API DELEVAN,130,Stock
1026R-10J,API DELEVAN,120,Stock
1026R-12K,API DELEVAN,152,Stock
1026R-14K,API DELEVAN,15,Stock
1210-101K,API DELEVAN,191,Stock
1210-102J,API DELEVAN,41,Stock
1210-103J,API DELEVAN,500,Stock
1210-123J,API DELEVAN,30,Stock
1210-151K,API DELEVAN,98,Stock
1210-223J,API DELEVAN,765,Stock
1210-682K,API DELEVAN,2000,Stock
1210-823J,API DELEVAN,40,Stock
1210R-473J,API DELEVAN,4,Stock
